"Jan 21, 2020",,,"May 23, 2020",,,"August 10, 2020",,,
Seconds,pm2.5,est. background,Seconds,pm2.5,est. background,Seconds,pm2.5,est. background,
0,20,13,0,17.2,6.9,0,10.8,11.7,
13,17.9,13,11,13.7,6.9,11,11.7,11.7,
27,17.9,13,22,17.2,6.9,22,11.7,11.7,
40,18.9,13,33,13.7,6.9,33,11.7,11.7,
116,18.9,13,45,13.7,6.9,44,12.6,11.7,
129,16.8,13,56,13.7,6.9,55,11.7,11.7,
143,15.8,13,67,13.7,6.9,97,12.6,11.7,
156,15.8,13,78,13.7,6.9,108,12.6,11.7,
169,16.8,13,89,13.7,6.9,119,12.6,11.7,
182,16.8,13,100,13.7,6.9,130,11.7,11.7,
195,18.9,13,111,13.7,6.9,141,10.8,11.7,
208,17.9,13,122,13.7,6.9,152,11.7,11.7,
221,17.9,13,133,17.2,6.9,163,11.7,11.7,
234,16.8,13,144,13.7,6.9,174,11.7,11.7,
247,15.8,13,155,10.3,6.9,185,11.7,11.7,
262,14.7,13,167,10.3,6.9,196,11.7,11.7,
276,14.7,13,178,10.3,6.9,207,11.7,11.7,
289,15.8,13,211,13.7,6.9,219,12.6,11.7,
302,15.8,13,222,13.7,6.9,230,11.7,11.7,
315,16.8,13,233,13.7,6.9,241,17.1,11.7,
328,17.9,13,244,10.3,6.9,252,13.5,11.7,
341,18.9,13,255,10.3,6.9,263,11.7,11.7,
354,18.9,13,266,10.3,6.9,274,11.7,11.7,
367,17.9,13,277,10.3,6.9,285,12.6,11.7,
380,16.8,13,289,6.9,6.9,296,13.5,11.7,
393,17.9,13,300,10.3,6.9,307,13.5,11.7,
467,17.9,13,311,10.3,6.9,318,12.6,11.7,
480,17.9,13,322,10.3,6.9,329,13.5,11.7,
493,18.9,13,333,10.3,6.9,341,13.5,11.7,
506,17.9,13,366,10.3,6.9,352,13.5,11.7,
519,17.9,13,377,10.3,6.9,363,13.5,11.7,
532,17.9,13,388,10.3,6.9,374,12.6,11.7,
545,17.9,13,399,6.9,6.9,385,12.6,11.7,
558,16.8,13,411,6.9,6.9,396,13.5,11.7,
571,16.8,13,422,6.9,6.9,407,12.6,11.7,
584,16.8,13,433,6.9,6.9,418,12.6,11.7,
597,16.8,13,444,10.3,6.9,429,12.6,11.7,
673,15.8,13,455,13.7,6.9,440,13.5,11.7,
686,15.8,13,466,13.7,6.9,451,14.4,11.7,
699,14.7,13,477,13.7,6.9,463,13.5,11.7,
712,14.7,13,510,10.3,6.9,474,12.6,11.7,
725,14.7,13,521,6.9,6.9,485,12.6,11.7,
738,14.7,13,533,6.9,6.9,496,13.5,11.7,
751,15.8,13,544,10.3,6.9,507,13.5,11.7,
764,15.8,13,555,10.3,6.9,518,14.4,11.7,
777,14.7,13,566,10.3,6.9,529,14.4,11.7,
790,14.7,13,577,6.9,6.9,540,15.3,11.7,
803,14.7,13,588,6.9,6.9,551,15.3,11.7,
817,14.7,13,599,6.9,6.9,562,15.3,11.7,
830,14.7,13,610,10.3,6.9,573,14.4,11.7,
856,12.6,13,621,10.3,6.9,585,13.5,11.7,
869,12.6,13,632,10.3,6.9,596,13.5,11.7,
882,13.7,13,643,6.9,6.9,607,14.4,11.7,
895,15.8,13,655,10.3,6.9,618,14.4,11.7,
908,16.8,13,666,13.7,6.9,629,14.4,11.7,
921,16.8,13,677,17.2,6.9,640,13.5,11.7,
934,15.8,13,688,13.7,6.9,651,12.6,11.7,
947,15.8,13,699,13.7,6.9,662,14.4,11.7,
974,16.8,13,710,10.3,6.9,673,15.3,11.7,
987,16.8,13,721,10.3,6.9,684,16.2,11.7,
1000,15.8,13,732,6.9,6.9,695,17.1,11.7,
1013,15.8,13,743,10.3,6.9,707,15.3,11.7,
1026,16.8,13,754,6.9,6.9,718,15.3,11.7,
1039,16.8,13,765,6.9,6.9,729,15.3,11.7,
1052,16.8,13,777,6.9,6.9,740,15.3,11.7,
1065,16.8,13,788,10.3,6.9,751,14.4,11.7,
1078,15.8,13,799,10.3,6.9,762,15.3,11.7,
1091,15.8,13,810,10.3,6.9,773,14.4,11.7,
1105,15.8,13,821,13.7,6.9,784,14.4,11.7,
1118,16.8,13,832,13.7,6.9,795,14.4,11.7,
1131,15.8,13,843,17.2,6.9,806,13.5,11.7,
1144,15.8,13,854,17.2,6.9,817,12.6,11.7,
1157,16.8,13,865,17.2,6.9,830,13.5,11.7,
1170,15.8,13,876,13.7,6.9,841,13.5,11.7,
1183,15.8,13,887,10.3,6.9,852,12.6,11.7,
1196,14.7,13,899,10.3,6.9,863,12.6,11.7,
